cartodb_id,the_geom,gen,bez,bem
463,0106000020E610000001000000010300000001000000180000000B19AFA91F5723402095BA5601694B40A43AAC8A74742340C8A7A29140674B404A052CF4E87323402A88793AB6664B4030AA1050AD7023401AB5F806A8664B409993E253DF6D2340028F4036A6654B4049A4EBE4106E23404B6A951AE7664B40C7359AA8CF6B2340702C4EE534664B40BD560B4C006A2340F7B730E229664B4093107882AE6B2340890B1285C5664B40CFF5101DC66923409534C32ADD664B4055B0BF98DD682340DE8A162324664B40A2C90959FD6023406F4F9C64A8654B40B32B978DEF5F2340A88B88943B664B40C1AF1EE1335B2340B45A082774664B40E5EC6B89435B23403675C8DAFF664B40D0E72DB5AF58234066AB8A2301674B402687136BC8582340B55C54F794664B4046AC741D40532340311889018B664B403242C653A9552340E1DF981DEF664B4050D1345203532340490019CE55674B40CB17B95A7C53234038B05B589A684B4066C7A2890F512340AFE52D3FE2684B40AF70FF82CB54234061559C0E38694B400B19AFA91F5723402095BA5601694B40,Westerholz,Gemeinde,gemeinschaftsangehörig
489,0106000020E6100000010000000103000000010000000D000000F4169957AF8223403DA6DB3C55524B4065ECA4B6B981234093692C773D514B4038D1A4C5117E23408EE3656FEE504B40A9E6F7D3587D23403E8CC2450D4F4B4077CA9003FA752340083E6106924F4B40ED15078C7471234047130BD83B4F4B40DC64FDFE026923409C008EE7FF4F4B4068FFFE14BB6423408B06435AD74F4B4067A381D833602340993E2D73A5504B405C791CF4E2682340ED39358192514B402B4EE692856C23406F38B88B44514B40528BF85BE07C2340D4D958DC56524B40F4169957AF8223403DA6DB3C55524B40,Brebel,Gemeinde,gemeinschaftsangehörig
569,0106000020E6100000010000000103000000010000000A000000F366D0236FE524402E21AB29EEF64A4030090BEA2AEC244064F3270FCDF64A4095ECB02549EE2440FCAF0F0EEFF54A40F6220EA08AF024409F04F1B004F64A4037D1DFE320F124404C8FD3AF0BF54A40AF0B83074FEE24407DD83B63F4F44A40E497533D38EB2440528DAA04FBF34A40D7A192D686D6244037995C17D8F54A40F7F6B12FF9DA24403790C13357F74A40F366D0236FE524402E21AB29EEF64A40,Geschendorf,Gemeinde,gemeinschaftsangehörig
581,0106000020E6100000010000000103000000010000000A000000CB1E6CE047EA24401503AF6024E14A402A7FB870A1F22440A5CF893D2FE24A4073D191B2BFF824409891D49BFAE14A40B38A15E1ADFD2440DD49E864B7E04A40F657B8AE61FB2440417E2222E4E04A40DEBFD28476F7244093C066BD15E04A40DBA77613A5F32440986ACA24F9DF4A404B3F8EA022F0244001E0364B91E04A40B17D95E099EA2440A79BFD329BE04A40CB1E6CE047EA24401503AF6024E14A40,Schürensöhlen,Gemeinde,gemeinschaftsangehörig
614,0106000020E6100000010000000103000000010000000600000042C38D7304712440FE2DA6D634044B401807195CF16B244062FC02AECD034B400D04D25EDA6524407664D13263054B4024FBCE8B2974244013A9A576B3064B40F5A1E12CFF7724406B092C32C1044B4042C38D7304712440FE2DA6D634044B40,Trappenkamp,Gemeinde,gemeinschaftsangehörig
643,0106000020E61000000100000001030000000100000008000000AA00B557E0402340E0A87A3885414B40FE7B0FEB092F23401C6C374F98404B403FC9839FDA2D2340AD7C895EF7404B40D9B4F968393423409A817B61C4414B40932D8E7B5B3B2340172254600F424B402CE86584C23F2340EBCD9CCF21424B40D5D8FB9A09422340A39C0EDDCF414B40AA00B557E0402340E0A87A3885414B40,Fahrdorf,Gemeinde,gemeinschaftsangehörig
653,0106000020E6100000010000000103000000010000000E00000061FBE97E98D8254023EDDABA7B214B40F55609EE87D6254098539E814C214B40CD5B83F3E3D7254004A9D681B8204B408902B36D80DB2540DF5E9EF94E204B40534AFD03B6DA2540B301EC07C61F4B402D37C97901DE25400B167AFC831F4B40BA1EC6C7BDDA25405371B9E9C11E4B4036F0EBB8D8D225402D161EB9CC1E4B406874D29E95D3254012C1CEE6921D4B403F870C4A3BCA254043E47F56661D4B40E4D031C9F7C62540721899BC4A1E4B40B37D864572C32540EF81772120224B40FD1131968CCA2540B16C537BA0224B4061FBE97E98D8254023EDDABA7B214B40,Damlos,Gemeinde,gemeinschaftsangehörig
754,0106000020E6100000010000000103000000010000000F00000006B4916FE729224077902BF68D154B404E7EEC6E642A224031E0CAA2B3144B409C3E9871F52522403FD17D8E27144B408C15EA0EED2722406E1F165417144B40078C6208612522401B8D4E3B62134B405AF3D9EF87232240C165703DBB134B40827E7B0A5F1F224047024586F6124B4027695459FC15224026CA66589E124B408CAD4DBD381522403320651B76134B40AD73EF0528192240F69C7353CC134B405E2905346E1522405F84429B0F144B4088B1F77860192240E07EC09E32144B40A092DAEE47172240CE7E675666144B402F804DB6C91A22407CA1E3544D154B4006B4916FE729224077902BF68D154B40,Lieth,Gemeinde,gemeinschaftsangehörig
763,0106000020E6100000010000000103000000010000000E0000002B837261471224403B2674CEF01A4B40FE08AEBDDD1324406E36CA00F5194B40AD85FCC6E3182440F26560534A194B402ABE5A0555172440D8E3BA224B184B4084F47BFBAE1A244032C4811B04184B40D26497D2341624407E54E87C1B174B40C881848866122440DBB68DFB62174B40526636AA8F142440AC68B83701184B40658410AD2407244064D3F27B45184B40022DE71815052440D537EAEFEF184B4068A4FAE183042440B62C9D57071A4B40D9FF8C35680F24401901F5E50F1A4B402DE406FD320E2440E32185B7F51A4B402B837261471224403B2674CEF01A4B40,Schmalstede,Gemeinde,gemeinschaftsangehörig
913,0106000020E61000000100000001030000000100000007000000B3B865EDDEBF22403A291635DAFB4A4070ECA3E316C722402979C6B9F9FB4A401A53D9B075D022409DD3BBCB2FFB4A407583901B83D32240B0CF8F709DFA4A401F8224E74ED422403A8666FE34F94A4037D753BCA1C82240ACAEB45790F84A40B3B865EDDEBF22403A291635DAFB4A40,Moorhusen,Gemeinde,gemeinschaftsangehörig
939,0106000020E610000001000000010300000001000000100000004A8B34DD365222400AA6AC4FD60D4B402581BCBDA25B2240881EC84BC90D4B405F2A52673E6422403B76483F250D4B40922F12DDB0672240219AD621DA0C4B402E8F69654569224040EB0772120C4B40D3278E316B5F22404A4B02E2DD0A4B402EAFB45B9E5922400A93A505EB0A4B40869D40B9095422407CA03F526B0A4B400D2275F60A442240F7986C6C260C4B401BF9AEC45D3D2240BD7B33F04A0C4B4063ED78C8653F2240E189982C800C4B40442684DCC6372240B3FCC57F2A0D4B4014BCB021783A2240AD72D4F5E40D4B40DB6EE54F1345224068B7D9EBC20D4B40649C69B15B46224054966073530E4B404A8B34DD365222400AA6AC4FD60D4B40,Bargenstedt,Gemeinde,gemeinschaftsangehörig
1042,0106000020E6100000010000000103000000010000000E0000002CD0A6181F952140964F537D766C4B40C0E0C875DD9921405C4DB33FED6C4B403B9C26C5F39D21401382DF42D16C4B401C72DA6224A1214053C03AF47D6D4B40B6F06E35B7A52140852535C5C66C4B40302C289AC5BF21404F3F0119376C4B4063035F9A09BE21403E8B7D77106B4B40FA86AF61B5B7214096273B54DB6A4B4083876D67EFB1214072FD2BC7606B4B40CDE511B22BB221400CE030BE176B4B40B02CF4CAD0AC21409D960EEE1F6B4B405CBD2301F3AA21401318239CBD6A4B40BB8F1E6615992140FD83B4F5316B4B402CD0A6181F952140964F537D766C4B40,Uphusum,Gemeinde,gemeinschaftsangehörig
1100,0106000020E6100000010000000103000000010000000D000000DC296B4B6EA52340A7371F42CEFA4A405D49FA4070AA2340201A32936CFB4A404F230AA0CBAB2340861BFEEE55FD4A40DC68648265C82340AD832DC3C7FD4A40C63434AD6AC52340A653E834AAFC4A40A05E27B413C12340E6F6F71C4CFC4A4041AC51F9D3C123404FD11BDBD9FB4A40F4D56FF80FBD234030A4EC915FFA4A406CEDA0F826B7234099D522765CFA4A40F8F52614C5B52340B5AC747FDFF94A40311FA854DDB2234032BC4F2BD2F94A405A1B130913AB2340789542F3B8FA4A40DC296B4B6EA52340A7371F42CEFA4A40,Armstedt,Gemeinde,gemeinschaftsangehörig
9,0106000020E61000000100000001030000000100000005000000DFD635134377234066B9367697694B4032391149E27323402477C29C3C674B40AF70FF82CB54234061559C0E38694B404EF1BA76935A234020D5B18E406B4B40DFD635134377234066B9367697694B40,Westerholz,Gemeinde,gemeinschaftsangehörig
24,0106000020E610000001000000010300000001000000060000005ECBB2A7EF4C2340A8AE1B4F0A6C4B4094A6C45564442340480FF6E6086A4B40627A9A69F13E2340FF6F88197A6A4B403589874E78352340EB9CB9C2566A4B405AB4436675402340030AEAA7C26C4B405ECBB2A7EF4C2340A8AE1B4F0A6C4B40,Munkbrarup,Gemeinde,gemeinschaftsangehörig
57,0106000020E6100000010000000103000000010000000C000000C21C957AB03324409C4456116C2C4B4051AFA9FFEC3524403BE09687172B4B403E7064C9852F2440615DAAC80A2A4B40860AD7D29625244064B6EDFEA1294B40F3216A93F71D24406C98A1A83B2A4B4081C085E3C61D2440B7C7713A392B4B40F049ACBBC8232440E47706AB1B2B4B40187334701D25244099EEF30B782B4B400C1D80DB0C212440EA169E6ACA2B4B409B046313582F244024B8B9DE422C4B40E2ACF7B6C4312440C6F4781FDE2C4B40C21C957AB03324409C4456116C2C4B40,Kronshagen,Gemeinde,--
93,0106000020E6100000010000000103000000010000000B000000EFD2EA8D8A4D2340051A8AA230F84A408E084457DF4F234004878ABA95F84A40B1122AF4F1552340823B542FB0F84A40D40D994D1057234071ECA06955F84A40710863B1865A2340895E5C316BF84A40CC699916CB612340EA1D7F65C4F74A40841F080F786023400B5D8AE2D1F64A40727F70A2CA5723404725A9EF21F54A40F670B5520C4E2340103094144AF74A40007A03A1A44F23401B553DEB6CF74A40EFD2EA8D8A4D2340051A8AA230F84A40,Wittenbergen,Gemeinde,gemeinschaftsangehörig
115,0106000020E61000000100000001030000000100000008000000F17EFD80C31B2540A9AEBF7A0DD14A40E74CF61F5C1F2540ACA9248AE7D14A409745A1CC932825404E2311E293D14A40DC3DC4A5E32E254018C3FA081BD04A408E3DF1D33B2D2540DCE71B8537CF4A401AF409303D232540D60D730592CF4A407125D695621D254060189F3A4AD04A40F17EFD80C31B2540A9AEBF7A0DD14A40,Walksfelde,Gemeinde,gemeinschaftsangehörig
191,0106000020E61000000100000001030000000100000007000000B7C0B1B1B5DB20406EBCF0305B5A4B402AE05DB0CAE020409DD86D0F2F5A4B401FE95EF355E02040A5587955EA594B403EF3BA2514E82040E2F9CD8B46594B404BBECFE8A7E420402845BF8E90584B4084846A228ADA2040230B96D2F3584B40B7C0B1B1B5DB20406EBCF0305B5A4B40,Witsum,Gemeinde,gemeinschaftsangehörig
204,0106000020E610000001000000010300000001000000100000008FA88E3A6B2A2640CA8C284B511F4B40D510E85604302640E814E27A7A194B40E14C3E913628264074D01B220A194B408A64AD8D2F252640847129BC801A4B4040FCCDB8002A2640F4A186B8651B4B400C8AB25C282626407C87AD7F5F1B4B4053926CC5261E2640E5B3ADBF5F1A4B400304A64C2A19264055FE8146561B4B40BF1B21FB511B264058D63259991B4B40CD743EC4E6192640556D014FD91C4B4012A43970691D26406E515D1EAA1D4B409F8AB507831C264012B3C418521E4B4042DF9F9C292126408EDEA847A71D4B40532CC055B6252640F3827760341E4B408259ED83AC2326409ABD7F3A6F1F4B408FA88E3A6B2A2640CA8C284B511F4B40,Dahme,Gemeinde,--
221,0106000020E610000001000000010300000001000000140000008F7C8BB96D0D244089BD471632484B406C9E55DAA10D244058A5E2116F464B402E6FAA6996072440E8B6B380C5454B404DB09169E0FD2340805D78B086424B4029F77374E8ED2340D45A083051404B409211B5C74DD82340A90084CFBA3E4B400B185D9D4ED6234053F9A55662404B40A675F6271DD02340714D20E143414B401640D22053D62340DC2C624FF7424B40F1FECA847ADF234062EBE1907C434B404F3C08DA9ED923407229C08D90444B4081E74ADC6DDD2340C72ADDB448444B402ECD5C5210E22340E65B7C7C56464B40F9B4D6511DE823406899112E71464B40DA7BBC7C05EA2340B239422FE1464B408EAD755692F3234029D5C90164474B4095EBD59EABF723407951259251484B40EEF0FD992B08244053E1C09F1A484B40CB566307B50C2440FE65B6E8B2484B408F7C8BB96D0D244089BD471632484B40,Waabs,Gemeinde,gemeinschaftsangehörig
266,0106000020E61000000100000001030000000100000018000000274CC40A73A82140682FFBA0F0734B401ABEF3F08BAC2140F70BC53BE6734B40C3E4B6D3D5B22140116D8644CB724B40B613BA57D4B22140D3597C5D8D714B4067B2206C94AB2140678E60F615724B40355B46D5D3A82140009CDF1764714B40157C45EBE2AD214049E942B470704B40AA1B1128F6A52140EF9ED11083704B401D361781D9A12140E2D8FCBF346F4B40C19D411FFC9B2140F0CD08D4686F4B40365DAB52C19B21405DC4C998CB704B400CD0FAFCBA8E2140B6212DD500714B4057FA032BB28D2140CE5A7A1A6F714B40273C446D72892140088871D3A1714B40C566F70516892140D67C57A6DD704B404CABB37AB385214034A3831DC1704B40F5E549EBE58321407E6CB8C258714B408B9881F9537E2140A6C633C318714B40C917A7E374782140ED9DFA322E724B40C02B4BDC9682214023EF6BE9CB724B40FC76435FC78D2140E608BFFA42724B40B70FE6E27C8D2140FDAEDFB59F724B4005FC6A44119921401BC61F27C9734B40274CC40A73A82140682FFBA0F0734B40,Aventoft,Gemeinde,gemeinschaftsangehörig
274,0106000020E6100000010000000103000000010000000B0000007C405BBF549825405F6B731BE8DE4A40A1AC68D5AF9D254072E671366CDE4A40AA6F59D278982540AC7399B619DE4A403606BFDBC6982540669EEC0533DC4A402BD242580F932540BEABC0021ADA4A404447D4AA0B8E2540D4E56261C6DA4A4094EC1693DA8D25406449EFA7C5DB4A40098FC49FED9125405A746663E3DB4A40455297FE348F25406A03F1DE6EDD4A40AC0873EE43942540B1D6B6F834DF4A407C405BBF549825405F6B731BE8DE4A40,Bäk,Gemeinde,gemeinschaftsangehörig
288,0106000020E6100000010000000103000000010000000B000000B98CD057E310234015AB8CB458084B401272F15A89112340E1C1FB08BD074B40DE2A09EEC60D23400C7615F4DC064B4078FE7102050023404F36B31CCB064B400FE05E2246FD22400729FBCF11074B405B152ADC7EFE2240C4E01CA9A2074B40C8E6D90E10FC22406D74DB3CFD074B400FB92F14B5052340D9157A0736094B40D413BBEBCC092340E65828E157094B4031BDBBF0360A2340A788434EEA084B40B98CD057E310234015AB8CB458084B40,Oldenborstel,Gemeinde,gemeinschaftsangehörig
301,0106000020E6100000010000000103000000010000000D0000009C00258CF324244093255C3CCC0D4B403DE44277F9252440891A08AC400D4B4080919A3083212440618C9458EA0C4B40885EC9C68F2824402DD42A63B80C4B40280D50E2032824403F5110E9490C4B40E92981EDD80B2440337C15C3540B4B40852AB5943D0B244028F59B69510C4B40680D24B4210D2440EAFBA4428B0C4B408E6CF4265A0A24402E5D10DAC40C4B40448B2B76620A2440DA630F77450D4B40BD0E783DEE1D244049CF2DB6A40D4B40717438E58C2024403C6DBC2F120E4B409C00258CF324244093255C3CCC0D4B40,Tasdorf,Gemeinde,gemeinschaftsangehörig
392,0106000020E6100000010000000103000000010000000A000000F96C536FE5B32440BDE3DF0285FC4A400FAC26A92FB52440A641402727FB4A404593EB611CB32440DF24B22616FA4A408B81D1950CAF244009E6740E0AFA4A40869A6BB49DAB2440A19A40C7B4FA4A400AE7B06F26A4244097B1ADC579F94A400B387642DB9D2440B296D37306FA4A403487330F1CA62440B4BB23FC34FC4A40289B89D244AB244017850AB1FEFB4A40F96C536FE5B32440BDE3DF0285FC4A40,Klein Rönnau,Gemeinde,gemeinschaftsangehörig
432,0106000020E6100000010000000103000000010000000D000000CBAB1688B874254009AB449CD9D84A405ED31AE773742540C5930B0825D74A40A1828485786E25403EB76B745BD64A40D9E38721536F25409CFECA449CD74A40AD34EBC1936C25407286D42963D74A403C93B180146C254024CE095DBAD74A401EE42EEAC868254078EFA2FCA1D74A408BAB6D11C266254088EAF62AABD84A406139977C356425408FCC28E9B6D84A40C2E2DA3B8B682540CBB15442D6D84A40DF804484176C25400440F3C289D94A40933BA96D666C254017F2576D0BD94A40CBAB1688B874254009AB449CD9D84A40,Giesensdorf,Gemeinde,gemeinschaftsangehörig
465,0106000020E6100000010000000103000000010000000F00000078A2AEA4ED412340D78B09EC8D414B400AD6EE0ECA4223403015EB7D88404B40F07D376A844023408110269504404B40AD4E3CA7EA4023400492D413493F4B401D3071E8BF4323407D2CE7BA1C3F4B403713A901FA42234047713CDEF63C4B401691D50BD43F23405133248E563D4B40EEB9D3D8973D2340E5AC8477AE3C4B40EC4029A291332340D405FEFB583D4B4043DBBD90822F2340EEFF6B01643E4B4017B30F775A2A234074545801DA3D4B404CCBC9477C2423403FB5CC3C843E4B405C4066BF692223407EF1E12F603F4B4014B8696098292340CCD481023F404B4078A2AEA4ED412340D78B09EC8D414B40,Fahrdorf,Gemeinde,gemeinschaftsangehörig
553,0106000020E61000000100000001030000000100000010000000FB9DDF3377F72240AD837F906C014B40C835B001A9FB2240F32D146F90FF4A4082822C8150F72240DAEF1283E0FE4A401D2C2A9E3FFC22404A72C6229CFE4A4099EB92A745FF22403F005D88D0FD4A40C2A3672C4BF022408672D133F4FC4A40DAF9E837DFEB22401038523895FD4A4036E3AA2374E82240870AE433F1FC4A4089A9C924DADD22401B4D93951DFE4A40B96C5B4131E02240754BF01106FF4A40A2689D79EAE322405596D802C1FE4A40341B4C235FED224087ACF1FCC4FF4A408DB5146548EC2240A2F6390061004B403DE1CC1976EF224020F8A0FA5D004B40F164F9B8C9EE2240147A65CCF5004B40FB9DDF3377F72240AD837F906C014B40,Kaaks,Gemeinde,gemeinschaftsangehörig
579,0106000020E6100000010000000103000000010000000B0000009EA97E5FBD582340AF5E3E9DA2414B406CDA04E3A9592340688505557F3F4B405D154B48F7532340DF8AD843EC404B4030F8897CBF482340DB2F9A1360414B4039661623A94523407E5DA7C610414B4078A2AEA4ED412340D78B09EC8D414B40D5D8FB9A09422340A39C0EDDCF414B4095EB28C5D3442340045242A968414B403E39E6BFB34923402B81A6FCFC414B403B85BF9A9E582340725AE1B1F6414B409EA97E5FBD582340AF5E3E9DA2414B40,Borgwedel,Gemeinde,gemeinschaftsangehörig
586,0106000020E61000000100000001030000000100000007000000B3199D57847B23407716192A27454B40979004574B7A2340C69D16401E444B407A088158807723404607E2CED4434B402FE05D9D41762340BEFDFA5614444B4038D61BC2407823405321FBB121444B40943345C5127A23405BC56CE971454B40B3199D57847B23407716192A27454B40,Goltoft,Gemeinde,gemeinschaftsangehörig
598,0106000020E6100000010000000103000000010000000E000000A185835E2B0625404C1D23CD94D84A40BF2FB34D8A0625402F5F622191D74A400E4BF2592D022540217E4BDDADD64A4089BA591D44FB24404C8F09E8A5D64A40CACC6A006CF824401652D1D930D74A40B4BD7CCED8FA2440190530F280D74A402718A58A5CF024408273E6ECDAD74A4038B6E52BD4F42440E37AC9DCEFD94A407800E30371F72440AD3AEA0BDDD94A400C7DD62381F724407FE247F239D94A40BAD7163E610025402485CED0BBD94A40073B244277042540CD9AD1F186DA4A40E377D79635082540EC4BEC66A0D94A40A185835E2B0625404C1D23CD94D84A40,Sandesneben,Gemeinde,gemeinschaftsangehörig
617,0106000020E6100000010000000103000000010000000F000000F810B3DDDBEE224084E6D2E2C8E14A40D6375E7C51002340C7C77A7DF9E14A403E7FB9FB1C092340921D58F87AE14A40E84318EB630E2340A37B3B4833E24A4072B58CAB111A23401194F00C6FE14A4046088B4A7C132340C4E037DBEDDE4A408D08D588680E2340EFA3F8114DDF4A401994035D5F0C2340DD47B9ABFBDE4A40F3800EE33A0223408DB8678318DC4A40273D31FFDEE92240F0528740AFDD4A4019A177F125E12240EA5FDE2525DF4A40441876F3E7DD2240301DA68528E04A40822E51D0ACE02240796E6C53B1E14A407A6C04581CE722404BC0969E43E24A40F810B3DDDBEE224084E6D2E2C8E14A40,Kollmar,Gemeinde,gemeinschaftsangehörig
